"STATION","NAME","DATE","PRCP","TMAX","TMIN"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-19","0.00","57","30"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-20","0.06","61","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-21","0.52","48","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-22","0.81","48","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-23","0.06","48","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-24","0.00","46","39"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-25","0.00","48","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-26","0.12","46","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-27","0.00","47","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-28","0.00","51","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-29","0.00","45","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-30","0.10","47","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1972-12-31","0.12","63","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-01","0.00","64","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-02","0.00","48","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-03","0.18","40","29"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-04","0.29","49","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-05","0.00","47","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-06","0.00","38","25"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-07","0.00","27","19"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-08","0.00","24","20"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-09","0.00","32","18"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-10","0.00","36","17"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-11","0.00","41","19"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-12","0.00","34","19"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-13","0.00","38","20"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-14","0.00","42","20"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-15","0.01","46","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-16","0.00","53","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-17","0.00","59","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-18","0.00","61","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-19","0.24","63","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-20","0.00","46","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-21","0.00","48","23"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-22","0.38","62","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-23","0.00","55","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-24","0.00","45","30"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-25","0.00","55","26"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-26","0.00","62","34"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-27","0.42","48","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-28","0.60","50","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-29","0.14","46","24"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-30","0.00","35","20"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-01-31","0.00","46","22"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-01","0.00","41","30"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-02","1.35","63","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-03","0.00","53","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-04","0.00","55","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-05","0.00","58","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-06","0.46","47","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-07","0.08","53","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-08","0.25","46","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-09","0.00","36","23"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-10","0.00","31","23"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-11","0.00","33","18"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-12","0.00","40","13"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-13","0.00","45","18"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-14","0.45","40","26"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-15","0.02","48","36"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-16","0.00","44","17"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-17","0.00","29","9"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-18","0.00","37","13"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-19","0.00","48","20"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-20","0.00","54","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-21","0.07","52","36"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-22","0.00","43","27"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-23","0.00","43","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-24","0.00","47","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-25","0.00","51","27"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-26","0.00","54","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-27","0.00","41","34"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-02-28","0.00","51","28"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-01","0.00","59","31"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-02","0.00","66","34"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-03","0.49","57","47"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-04","0.00","58","47"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-05","0.24","54","47"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-06","0.01","47","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-07","0.06","50","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-08","0.31","65","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-09","0.00","67","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-10","0.01","62","44"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-11","0.09","55","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-12","0.00","73","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-13","0.00","64","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-14","0.00","71","46"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-15","0.03","71","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-16","0.15","72","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-17","0.13","72","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-18","0.00","44","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-19","0.00","52","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-20","0.00","56","36"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-21","0.06","46","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-22","0.00","47","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-23","0.00","58","34"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-24","0.00","62","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-25","0.44","59","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-26","0.26","61","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-27","0.02","64","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-28","0.00","58","38"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-29","0.00","58","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-30","0.22","63","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-03-31","0.45","57","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-01","0.50","67","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-02","0.00","65","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-03","0.00","65","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-04","0.88","59","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-05","0.00","56","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-06","0.00","67","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-07","0.20","67","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-08","0.39","51","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-09","0.00","61","36"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-10","0.20","58","39"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-11","0.00","50","37"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-12","0.11","46","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-13","0.00","54","33"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-14","0.00","59","32"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-15","0.00","67","35"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-16","0.00","74","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-17","0.00","72","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-18","0.02","77","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-19","0.00","79","57"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-20","0.00","75","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-21","0.00","75","51"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-22","0.00","86","60"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-23","0.00","83","59"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-24","0.00","77","54"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-25","0.68","64","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-26","0.44","57","52"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-27","0.77","56","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-28","0.00","60","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-29","0.00","67","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-04-30","0.00","64","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-01","0.00","78","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-02","0.00","83","60"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-03","0.41","71","56"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-04","0.00","61","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-05","0.00","64","42"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-06","0.00","73","48"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-07","0.00","78","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-08","0.38","71","59"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-09","0.02","78","60"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-10","0.00","82","54"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-11","0.12","80","59"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-12","0.00","77","52"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-13","0.00","72","54"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-14","0.03","71","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-15","0.08","67","49"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-16","0.00","69","41"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-17","0.09","73","43"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-18","0.00","65","40"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-19","0.00","76","45"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-20","0.14","66","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-21","0.00","73","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-22","0.00","81","50"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-23","0.43","67","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-24","0.71","63","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-25","0.01","57","53"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-26","0.00","59","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-27","0.19","63","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-28","0.78","80","62"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-29","0.00","85","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-30","0.00","82","62"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-05-31","0.00","77","57"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-01","0.00","80","55"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-02","0.00","84","58"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-03","0.00","86","64"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-04","0.12","91","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-05","0.00","90","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-06","0.00","88","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-07","0.00","83","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-08","0.00","91","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-09","0.00","93","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-10","0.00","93","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-11","0.00","93","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-12","0.00","92","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-13","0.00","89","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-14","0.00","85","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-15","0.00","85","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-16","0.07","86","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-17","0.00","77","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-18","0.03","73","62"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-19","0.00","76","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-20","0.00","85","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-21","1.14","93","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-22","0.32","82","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-23","0.00","85","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-24","0.00","83","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-25","0.00","86","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-26","0.00","85","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-27","0.00","85","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-28","0.42","87","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-29","0.01","86","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-06-30","0.00","87","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-01","0.00","86","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-02","0.59","86","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-03","0.07","89","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-04","0.00","92","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-05","0.00","88","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-06","0.00","86","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-07","0.00","89","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-08","0.00","93","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-09","0.00","95","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-10","0.48","94","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-11","0.00","86","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-12","0.00","80","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-13","0.00","91","63"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-14","0.00","95","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-15","0.15","84","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-16","0.00","87","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-17","0.00","83","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-18","0.00","87","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-19","0.00","90","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-20","0.15","90","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-21","0.62","87","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-22","0.25","78","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-23","0.00","87","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-24","0.00","87","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-25","0.00","85","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-26","0.07","89","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-27","0.00","93","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-28","0.00","92","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-29","0.00","88","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-30","0.00","89","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-07-31","0.30","91","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-01","0.18","86","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-02","0.05","88","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-03","0.00","84","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-04","0.00","89","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-05","0.00","90","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-06","0.00","89","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-07","0.00","89","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-08","0.00","91","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-09","0.00","93","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-10","0.00","95","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-11","0.00","94","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-12","0.00","97","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-13","0.16","89","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-14","0.02","88","74"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-15","0.00","88","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-16","0.00","88","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-17","0.00","86","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-18","0.26","79","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-19","0.00","85","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-20","2.88","86","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-21","0.86","73","69"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-22","0.00","82","66"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-23","0.00","80","60"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-24","0.00","85","64"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-25","0.00","84","70"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-26","0.00","92","67"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-27","0.00","93","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-28","0.00","97","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-29","0.00","98","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-30","0.00","95","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-08-31","0.00","94","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-01","0.00","96","77"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-02","0.18","93","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-03","0.16","95","75"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-04","0.00","91","72"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-05","0.00","91","73"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-06","0.21","89","76"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-07","0.00","87","71"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-08","0.00","85","65"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-09","0.00","82","68"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-10","0.00","79","61"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-11","0.00","85","57"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1973-09-12","0.00","84","66"
